﻿ApplicationID,CoApplicantName-NomCoApplicant,CoAppOrganizationID,CoAppInstitution-Établissement,ProvinceEN,ProvinceFR,CountryEN,CountryFR,FiscalYear-Exercice financier
533755-2018,"Andrews, Robert",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
533794-2018,"Cowan, Glenn",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
533794-2018,"Delaney, Scott",61,McGill University,Québec,Québec,CANADA,CANADA,2021
533794-2018,"Lessard, Larry",61,McGill University,Québec,Québec,CANADA,CANADA,2021
533794-2018,"Robbins, Shawn Michael",61,McGill University,Québec,Québec,CANADA,CANADA,2021
533884-2018,"Ahmad, Rafiq",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
533884-2018,"Kang, Shih-Chung",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
533884-2018,"Li, Xinming",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
533884-2018,"Mertiny, Pierre",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
533968-2018,"AGARD, Bruno",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
533968-2018,"Béland, Martin",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
533968-2018,"LeBel, Luc",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
533968-2018,"Rönnqvist, Mikael",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
533969-2018,"Martinuzzi, Robert",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
533997-2018,"Messaddeq, Younès",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
534012-2018,"Smy, Tom",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
534082-2018,"Coley, Kenneth",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
534082-2018,"Dogan, Neslihan",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
534229-2018,"Sharbel, Timothy",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
534229-2018,"Warkentin, Thomas",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
534535-2018,"Cheriet, Farida",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
534535-2018,"Guibault, François",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
535349-2018,"Drouin, Dominique",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535349-2018,"Sylvestre, Julien",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535809-2018,"TAHAN, Souheil-Antoine",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
535854-2018,"Aimez, Vincent",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535854-2018,"Boucherif, Abderraouf",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535854-2018,"Danovitch, David",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535854-2018,"Darnon, Maxime",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535854-2018,"Jaouad, Abdelatif",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535854-2018,"Sylvestre, Julien",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
535907-2018,"Gascon-Samson, Julien",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
535907-2018,"Mesbah, Ali",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
535998-2018,"Pop-Iliev, Remon",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
536283-2018,"Lamay, Jean",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
536283-2018,"RUEL, JEAN",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
536287-2018,"Bremner, David",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
536287-2018,"Fleming, Michael",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
536345-2018,"Li, Li",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
536345-2018,"Neculita, Carmen Mihaela",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
536470-2018,"Brouillette, François",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
536470-2018,"Jabrane, Tarik",17333,Cégep de Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
536470-2018,"Loranger, Eric",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
536470-2018,"Mangin, Patrice",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
536470-2018,"Moineau, Sylvain",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
536471-2018,"Tolson, Bryan",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
536507-2018,"Mekonnen, Tizazu",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
536508-2018,"Green, Sheldon",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
536509-2018,"Toyserkani, Ehsan",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
536581-2018,"Delagrange, Sylvain",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
536581-2018,"Maheu, Audrey",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
536581-2018,"Messier, Christian",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
536581-2018,"Nolet, Philippe",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
536620-2018,"Labrie, Steve",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
536628-2018,"Kahl, Wolfram",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
536635-2018,"Ghose, Shohini",35,Wilfrid Laurier University,Ontario,Ontario,CANADA,CANADA,2021
536635-2018,"Pralat, Pawel",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
536637-2018,"Kim, Il Yong",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
536717-2018,"Champliaud, Henri",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
536717-2018,"TAHAN, Souheil-Antoine",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
536757-2019,"Anjos, Miguel",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
536757-2019,"Gendron, Bernard",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
536757-2019,"Robert Frejinger, Emma",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
536828-2018,"Arjmand, Mohammad",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
536847-2018,"Cascante, Giovanni",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
536847-2018,"Narasimhan, Sriram",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
536850-2018,"Bergeron, Yves",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
536850-2018,"Lafleur, Benoit",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
536850-2018,"Marchand, Philippe",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
536981-2019,"Chaouki, Jamal",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Audy, Jean-Francois",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Boukherroub, Tasseda",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Carle, Marc-André",35742,TÉLUQ,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Coelho, Leandro Callegari",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Côté, Jean-François",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Laviolette, François",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537033-2018,"LeBel, Luc",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Lehoux, Nadia",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537033-2018,"Ouhimmou, Mustapha",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
537103-2018,"Deslandes, Dominic",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
537103-2018,"Laurin, Jean-Jacques",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537103-2018,"Nabki, Frederic",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
537104-2018,"Fowler, Michael",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
537104-2018,"Kazerani, Mehrdad",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
537104-2018,"Melek, William",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
537104-2018,"Rayside, Derek",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
537140-2018,"El Hallaoui, Issmail",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537140-2018,"Labib, Richard",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537171-2018,"Moussa, Walied",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537171-2018,"Qureshi, Ahmed Jawad",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537197-2018,"Soleymani, Leyla",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
537198-2018,"Déziel, Pierre-Luc",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537198-2018,"Khoury, Raphael",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
537198-2018,"Langlois, Lyse",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537219-2018,"Bagheri, Ebrahim",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
537220-2018,"Dorais, Martine",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537262-2018,"McCalla, Eric",61,McGill University,Québec,Québec,CANADA,CANADA,2021
537262-2018,"Waldron, Karen",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
537285-2018,"Peak, Derek",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
537285-2018,"Teymurazyan, Aram",17,University of Regina,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
537347-2018,"Chang, Liuchen",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
537347-2018,"Diduch, Chris",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
537347-2018,"Meng, Julian",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
537348-2018,"Chan Carusone, Anthony",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
537350-2018,"Farinas, Marie-Isabelle",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
537350-2018,"ROULEAU, Alain",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
537404-2018,"Deutsch, Clayton",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537404-2018,"Leung, Juliana",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537405-2018,"Chromik, Richard",61,McGill University,Québec,Québec,CANADA,CANADA,2021
537405-2018,"Hubert, Pascal",61,McGill University,Québec,Québec,CANADA,CANADA,2021
537406-2018,"Gulden, Robert",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
537406-2018,"Stavness, Ian",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
537408-2018,"Green, Sheldon",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
537462-2018,"Antoniol, Giuliano",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Desharnais, Josée",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Gagné, Christian",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Gambs, Sébastien",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Khomh, Foutse",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Lalonde, Jean-François",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Merlo, Ettore",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Panangaden, Prakash",61,McGill University,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Paull, Liam",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Tapp, Alain",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
537462-2018,"Tawbi, Nadia",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537463-2018,"Voznyy, Oleksandr",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
537560-2018,"Tagliasacchi, Andrea",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
537605-2018,"Frayret, Jean-Marc",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537605-2018,"Morency, Catherine",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537626-2018,"Quintero, Alejandro",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
537627-2018,"Boisvert, Jeff",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537627-2018,"Dehghanpour, Hassan",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537627-2018,"Gingras, Murray",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537627-2018,"Gu, Yu",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537627-2018,"Martin, Derek",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537627-2018,"Prasad, Vinay",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
537655-2018,"Eastwood, Laura",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
537655-2018,"Wang, Weijun",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
537682-2018,"KIEFFER, Jean-Claude",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
537682-2018,"Ozaki, Tsuneyuki",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
537834-2018,"Morency, François",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
537903-2018,"Karsten, Martin",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
537926-2020,"Bertram, Allan",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
537926-2020,"Leaitch, Warren Richard",6059,Environment Canada,Québec,Québec,CANADA,CANADA,2021
537926-2020,"Levasseur, Maurice",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
537926-2020,"Martin, Randall",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
537926-2020,"Miller, Lisa Ann",6142,Fisheries and Oceans Canada,Ontario,Ontario,CANADA,CANADA,2021
537926-2020,"Murphy, Jennifer",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
537926-2020,"Pierce, Jeffrey",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
537926-2020,"Steiner, Nadja",6142,Fisheries and Oceans Canada,Ontario,Ontario,CANADA,CANADA,2021
537926-2020,"Von Salzen, Knut",6059,Environment Canada,Québec,Québec,CANADA,CANADA,2021
537928-2020,"Morandotti, Roberto",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
537960-2018,"Arès, Richard",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
537960-2018,"Darnon, Maxime",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
537960-2018,"Gosselin, Ryan",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
537960-2018,"Jaouad, Abdelatif",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
537960-2018,"Machon, Denis",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
537963-2018,"DesRochers, Annie",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
537987-2018,"Guan, Ling",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
537987-2018,"Krishnan, Sridhar",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
538048-2018,"Bussière, Bruno",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
538048-2018,"Chouteau, Michel",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538048-2018,"Fabien-Ouellet, Gabriel",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538050-2018,"Wu, Xijia",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
538075-2018,"Marette, André",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538075-2018,"Tweddell, Russell",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538076-2018,"Liu, Yang",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
538077-2018,"Jahazi, Mohammad",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
538077-2018,"Moreau, Christian",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
538077-2018,"PUGH, Martin",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
538141-2018,"Carle, Marc-André",35742,TÉLUQ,Québec,Québec,CANADA,CANADA,2021
538141-2018,"Lehoux, Nadia",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538141-2018,"Morin, Michael",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538141-2018,"Quimper, Claude-Guy",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538211-2018,"Hassan, Marwan",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
538211-2018,"Kishawy, Hossam",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
538212-2018,"Doyen, Alain",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538212-2018,"Marette, André",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538213-2018,"Li, Yingfu",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
538213-2018,"Musiani, Marco",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
538281-2018,"Thiffault, Nelson",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538319-2018,"Audet, Charles",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538319-2018,"Kövecses, Jozsef",61,McGill University,Québec,Québec,CANADA,CANADA,2021
538319-2018,"Meshreki, Mouhab",61,McGill University,Québec,Québec,CANADA,CANADA,2021
538321-2018,"Pomerleau, François",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538346-2018,"Chromik, Richard",61,McGill University,Québec,Québec,CANADA,CANADA,2021
538347-2018,"Heffernan, Jane",38,York University,Ontario,Ontario,CANADA,CANADA,2021
538347-2018,"Krylov, Sergey",38,York University,Ontario,Ontario,CANADA,CANADA,2021
538347-2018,"Sheng, Yi",38,York University,Ontario,Ontario,CANADA,CANADA,2021
538347-2018,"Sljoka, Adnan",17569,Kwansei Gakuin University,NULL,NULL,JAPAN,JAPON,2021
538379-2018,"Messaddeq, Younès",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538379-2018,"Rusch, Leslie Ann",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538381-2018,"LaRochelle, Sophie",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538381-2018,"Rusch, Leslie Ann",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538402-2018,"Dufour, Steven",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538402-2018,"Saucier, Antoine",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538420-2018,"Ivey, Douglas",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
538422-2018,"Côté, Daniel",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538443-2018,"McBeth, Joyce",17,University of Regina,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
538443-2018,"Pabst, Thomas",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538446-2018,"Vanrolleghem, Peter",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538448-2018,"Gauthier, Philippe-Aubert",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
538449-2018,"Lambadaris, Ioannis",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
538476-2018,"Zhuang, Weihua",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
538482-2018,"David, Eric",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
538483-2018,"Chen, Guanqun",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
538483-2018,"Hwang, Sheau-Fang",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
538483-2018,"Strelkov, Stephen",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
538502-2019,"Gherbi, Abdelouahed",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
538502-2019,"Kpodjedo, Sègla",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
538505-2019,"Eaves, James",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538505-2019,"Maldague, Xavier",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538506-2019,"Cordeau, Jean-François",65,HEC Montréal,Québec,Québec,CANADA,CANADA,2021
538506-2019,"Crainic, Teodor Gabriel",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
538506-2019,"Hassini, Elkafi",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
538506-2019,"Roorda, Matthew",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
538625-2019,"Fiume, Eugene",5,Simon Fraser University,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Beatson, Rodger",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Cao, Yankai",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Cranston, Emily",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Gopaluni, Bhushan",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Olson, James",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Phillion, André Bernard",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
538628-2019,"Renneckar, Scott",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Schafer, Laurel",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Stoeber, Boris",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Trajano, Heather",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538628-2019,"Wild, Peter",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
538642-2019,"Aucoin, Marc",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
538642-2019,"Budman, Hector",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
538869-2019,"Altenhof, William",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
538872-2019,"Duchaine, Caroline",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538872-2019,"Fliss, Ismaïl",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538873-2019,"Turgeon, Sylvie",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
538896-2019,"Gagnon, François",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
538896-2019,"HERTZ, Alain",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538896-2019,"Lodi, Andrea",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
538901-2019,"Brusso, Jaclyn",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
538927-2019,"Farquharson, Colin",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
539024-2019,"Badard, Thierry",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Bergeron, Michel",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Charette, Steve",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Corbeil, Jacques",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Culley, Alexander",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Gaucher, Marie-Lou",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Godbout, Stéphane",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Kirychuk, Shelley",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
539024-2019,"Marette, André",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
539024-2019,"Parmley, Jane",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
539024-2019,"Topp, Edward",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
539026-2019,"Brabec, Thomas",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
539129-2019,"Coogan, Laurence",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
539129-2019,"Juniper, Kim",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
539129-2019,"Snelgrove, Paul",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
539204-2019,"Chrostowski, Lukas",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
539387-2019,"Gagnon, Graham",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
539387-2019,"Walsh, Margaret",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
539388-2019,"Green, Daniel",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
539431-2019,"Mashtizadeh, Ali",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
539432-2019,"Stöver, Harald",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
539433-2019,"Tompa, Frank",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
539604-2019,"Stadnyk, Tricia",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
539938-2019,"Bochmann, Gregor",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
539938-2019,"Merlo, Ettore",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
539938-2019,"Viktor, Herna",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
541427-2019,"Sinton, David",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
541941-2019,"Ben-Awuah, Eugene",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
541941-2019,"Doucette, John",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
541941-2019,"Pourrahimian, Yashar",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
542541-2019,"El-Khatib, Khalil",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
542541-2019,"McGregor, Carolyn",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
542541-2019,"Ren, Jing",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
